Year,Native breeder,Immigrant breeder,Total breed,Floaters,Nests,Available slots,Total birds,Occupancy
1975,0,38,38,4,30,60,42,0.63
1976,0,42,42,8,52,105,50,0.40
1977,0,66,66,7,88,176,73,0.38
1978,10,70,80,20,97,194,100,0.41
1979,12,82,94,32,110,220,126,0.43
1980,17,133,150,50,134,268,200,0.56
1981,27,197,224,110,153,306,334,0.73
1982,26,306,332,200,175,350,532,0.95
1983,35,337,372,230,192,384,602,0.97
1984,37,339,376,250,200,400,626,0.94
1985,32,349,381,190,200,400,571,0.95
1986,28,379,407,190,200,400,597,1.02
1987,36,382,418,180,200,400,598,1.05
1988,54,374,428,180,200,400,608,1.07
1989,67,357,424,180,200,400,604,1.06
1990,75,356,431,200,200,400,631,1.08
1991,86,318,404,210,200,400,614,1.01
1992,100,281,381,140,200,400,521,0.95
1993,115,233,348,75,200,400,423,0.87
1994,114,195,309,60,200,400,369,0.77
1995,114,181,295,25,200,400,320,0.74
1996,112,195,307,20,200,400,327,0.77
1997,89,139,228,20,200,400,248,0.57
1998,95,158,253,20,200,400,273,0.63
1999,95,142,237,35,200,400,272,0.59
2000,121,136,257,30,200,400,287,0.64
2001,115,125,240,30,200,400,270,0.60
2002,122,170,292,45,200,400,337,0.73
2003,123,173,296,50,200,400,346,0.74
2004,112,187,299,40,200,400,339,0.75
2005,115,173,288,40,200,400,328,0.72
2006,119,181,300,50,200,400,350,0.75
2007,92,194,286,50,200,400,336,0.72
2008,81,172,253,45,200,400,298,0.63
2009,95,186,281,45,200,400,326,0.70
2010,105,183,288,50,200,400,338,0.72
2011,89,169,258,35,200,400,293,0.65
2012,89,142,231,30,200,400,261,0.58
2013,96,147,243,20,200,400,263,0.61
2014,85,136,221,20,200,400,241,0.55
2015,97,117,214,30,200,400,244,0.54
2016,101,107,208,30,200,400,238,0.52
2017,79,91,170,25,200,400,195,0.43
2018,53,48,101,30,200,400,131,0.25
2019,91,68,159,30,200,400,189,0.40
2020,37,35,72,20,200,400,92,0.18
2021,53,41,94,15,,,109,
